Municipal distribution. 2022
Comarques Gironines
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,177,2837,083
Lloret de Mar,14.114,28,449,020
Begur,789,23,369,292
Sant Feliu de Guíxols,3.956,20,321,051
Calonge i Sant Antoni,2.583,18,288,070
Banyoles,3.949,18,288,046
Blanes,7.096,17,272,024
Torroella de Montgrí,3.338,16,256,048
Figueres,13.115,16,256,012
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,16,256,043
Olot,8.505,15,240,018
Santa Cristina d'Aro,974,13,208,133
Salt,12.402,13,208,010
Roses,6.003,13,208,022
Palafrugell,5.396,11,176,020
Cassà de la Selva,1.842,11,176,060
Palamós,2.535,9,144,036
Tossa de Mar,1.372,7,112,051
"Escala, l'",3.243,7,112,022
Sant Jaume de Llierca,106,6,096,566
Llançà,710,6,096,085
Cornellà del Terri,219,6,096,274
Bescanó,285,5,080,175
Sils,868,4,064,046
Sant Gregori,196,4,064,204
Peralada,231,4,064,173
Palau de Santa Eulàlia,7,4,064,5714
Llagostera,1.543,4,064,026
Cadaqués,681,4,064,059
"Bisbal d'Empordà, la",2.232,4,064,018
Other municipalities,36.638,125,2003,034
Comarques Gironines,159.869,624,10000,039

