Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;86;155;4,23;0,86
De 5 a 9 anys;95;68;163;4,45;0,90
De 10 a 14 anys;98;102;200;5,46;1,11
De 15 a 19 anys;100;76;176;4,80;0,97
De 20 a 24 anys;108;106;214;5,84;1,19
De 25 a 29 anys;100;130;230;6,28;1,27
De 30 a 34 anys;128;185;313;8,54;1,73
De 35 a 39 anys;194;224;418;11,41;2,31
De 40 a 44 anys;224;272;496;13,54;2,75
De 45 a 49 anys;237;191;428;11,68;2,37
De 50 a 54 anys;159;175;334;9,12;1,85
De 55 a 59 anys;113;101;214;5,84;1,19
De 60 a 64 anys;79;66;145;3,96;0,80
De 65 a 69 anys;49;43;92;2,51;0,51
De 70 a 74 anys;25;18;43;1,17;0,24
De 75 a 79 anys;13;10;23;0,63;0,13
De 80 a 84 anys;6;5;11;0,30;0,06
85 anys o més;..;..;9;0,25;0,05
Total;1800;1864;3664;100,00;20,29
%;49,13;50,87;100,00;;

