Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;12;13;25;5,81
De 5 a 9 años;11;13;24;5,58
De 10 a 14 años;14;10;24;5,58
De 15 a 20 años;8;9;17;3,95
De 20 a 24 años;13;21;34;7,91
De 25 a 29 años;23;26;49;11,40
De 30 a 34 años;27;34;61;14,19
De 35 a 39 años;32;29;61;14,19
De 40 a 44 años;38;21;59;13,72
De 44 a 49 años;16;14;30;6,98
De 50 a 54 años;12;7;19;4,42
De 55 a 59 años;11;6;17;3,95
De 60 a 64 años;..;..;4;0,93
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;222;208;430;100,00
%;51,63;48,37;100,00;

