Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;18;37;4,03;0,15
De 5 a 9 años;20;22;42;4,58;0,16
De 10 a 14 años;16;22;38;4,14;0,15
De 15 a 20 años;38;33;71;7,74;0,28
De 20 a 24 años;40;42;82;8,94;0,32
De 25 a 29 años;51;58;109;11,89;0,43
De 30 a 34 años;66;59;125;13,63;0,49
De 35 a 39 años;61;43;104;11,34;0,41
De 40 a 44 años;51;53;104;11,34;0,41
De 44 a 49 años;36;31;67;7,31;0,26
De 50 a 54 años;35;25;60;6,54;0,24
De 55 a 59 años;19;19;38;4,14;0,15
De 60 a 64 años;5;9;14;1,53;0,05
De 65 a 69 años;7;10;17;1,85;0,07
De 70 a 74 años;..;..;6;0,65;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;468;449;917;100,00;3,60
%;51,04;48,96;100,00;;

