Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;56;123;3,71;0,95
De 5 a 9 años;87;99;186;5,61;1,44
De 10 a 14 años;130;134;264;7,97;2,05
De 15 a 20 años;131;102;233;7,03;1,81
De 20 a 24 años;135;168;303;9,15;2,35
De 25 a 29 años;241;305;546;16,48;4,24
De 30 a 34 años;239;282;521;15,73;4,04
De 35 a 39 años;202;220;422;12,74;3,27
De 40 a 44 años;130;153;283;8,54;2,20
De 44 a 49 años;77;117;194;5,86;1,50
De 50 a 54 años;43;61;104;3,14;0,81
De 55 a 59 años;23;33;56;1,69;0,43
De 60 a 64 años;12;27;39;1,18;0,30
De 65 a 69 años;7;8;15;0,45;0,12
De 70 a 74 años;..;..;12;0,36;0,09
De 75 a 79 años;..;..;8;0,24;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1531;1782;3313;100,00;25,70
%;46,21;53,79;100,00;;

