Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d426&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;722;67,41;11,64
Aldea, l';823;181;16,90;21,99
Deltebre;1120;85;7,94;7,59
Roquetes;1221;32;2,99;2,62
Ampolla, l';987;18;1,68;1,82
Camarles;661;18;1,68;2,72
Ametlla de Mar, l';1788;7;0,65;0,39
Perelló, el;775;5;0,47;0,65
Resto de municipios;355;3;0,28;0,85
Baix Ebre;13933;1071;100,00;7,69

