Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14715;4698;11,71;31,93
Girona;21872;3610;9,00;16,51
Castelló d'Empúries;4878;2292;5,71;46,99
Roses;5973;2241;5,59;37,52
Figueres;12869;1936;4,83;15,04
Blanes;6641;1733;4,32;26,10
Escala, l';3184;1539;3,84;48,34
Palafrugell;5355;1286;3,21;24,01
Olot;7824;1268;3,16;16,21
Torroella de Montgrí;3241;1107;2,76;34,16
Santa Coloma de Farners;2875;950;2,37;33,04
Castell d'Aro, Platja d'Aro i s'Agaró;3487;925;2,31;26,53
Celrà;1252;872;2,17;69,65
Calonge i Sant Antoni;2500;852;2,12;34,08
Salt;12613;819;2,04;6,49
Sant Feliu de Guíxols;4142;731;1,82;17,65
Banyoles;4040;607;1,51;15,02
Arbúcies;1702;446;1,11;26,20
Tossa de Mar;1286;439;1,09;34,14
Palamós;2632;438;1,09;16,64
Bisbal d'Empordà, la;2235;429;1,07;19,19
Santa Cristina d'Aro;927;394;0,98;42,50
Cassà de la Selva;1740;388;0,97;22,30
Vidreres;1095;385;0,96;35,16
Maçanet de la Selva;907;368;0,92;40,57
Begur;616;322;0,80;52,27
Llagostera;1461;284;0,71;19,44
Sant Pere Pescador;775;282;0,70;36,39
Palau-saverdera;392;282;0,70;71,94
Caldes de Malavella;735;275;0,69;37,41
Llançà;641;263;0,66;41,03
Sant Hilari Sacalm;1088;262;0,65;24,08
Cadaqués;615;259;0,65;42,11
Pals;474;225;0,56;47,47
Bordils;313;218;0,54;69,65
Jonquera, la;1145;208;0,52;18,17
Sils;767;198;0,49;25,81
Anglès;1327;176;0,44;13,26
Peralada;255;155;0,39;60,78
Riudarenes;267;150;0,37;56,18
Ripoll;1498;133;0,33;8,88
Pau;158;129;0,32;81,65
Porqueres;305;127;0,32;41,64
Flaçà;295;126;0,31;42,71
Sant Julià de Ramis;318;124;0,31;38,99
Sarrià de Ter;409;123;0,31;30,07
Riells i Viabrea;269;104;0,26;38,66
Navata;177;103;0,26;58,19
Torroella de Fluvià;158;101;0,25;63,92
Garriguella;170;99;0,25;58,24
Riudellots de la Selva;307;94;0,23;30,62
Vilobí d'Onyar;383;87;0,22;22,72
Port de la Selva, el;238;87;0,22;36,55
Camprodon;294;85;0,21;28,91
Hostalric;617;83;0,21;13,45
Vilafant;309;81;0,20;26,21
Besalú;306;81;0,20;26,47
Portbou;161;78;0,19;48,45
Cornellà del Terri;192;75;0,19;39,06
Bàscara;111;75;0,19;67,57
Capmany;114;71;0,18;62,28
Vilajuïga;130;70;0,17;53,85
Fortià;118;68;0,17;57,63
Agullana;146;67;0,17;45,89
Vilademuls;107;66;0,16;61,68
Forallac;154;65;0,16;42,21
Mont-ras;145;65;0,16;44,83
Cabanes;184;65;0,16;35,33
Quart;169;62;0,15;36,69
Sant Joan les Fonts;339;61;0,15;17,99
Sant Gregori;192;59;0,15;30,73
Vilallonga de Ter;66;58;0,14;87,88
Albons;117;57;0,14;48,72
Corçà;92;56;0,14;60,87
Bescanó;226;55;0,14;24,34
Ventalló;130;54;0,13;41,54
Cervià de Ter;116;53;0,13;45,69
Vall-llobrega;90;51;0,13;56,67
Llers;120;51;0,13;42,50
Montagut i Oix;71;50;0,12;70,42
Armentera, l';141;50;0,12;35,46
Sant Julià del Llor i Bonmatí;194;48;0,12;24,74
Vila-sacra;100;48;0,12;48,00
Vall d'en Bas, la;110;48;0,12;43,64
Sant Llorenç de la Muga;61;48;0,12;78,69
Planes d'Hostoles, les;202;48;0,12;23,76
Fornells de la Selva;124;48;0,12;38,71
Cruïlles, Monells i Sant Sadurní de l'Heura;98;46;0,11;46,94
Bellcaire d'Empordà;80;46;0,11;57,50
Avinyonet de Puigventós;87;45;0,11;51,72
Amer;244;43;0,11;17,62
Gualta;82;41;0,10;50,00
Cabanelles;55;41;0,10;74,55
Fogars de la Selva;77;40;0,10;51,95
Serinyà;81;40;0,10;49,38
Darnius;73;40;0,10;54,79
Colera;67;40;0,10;59,70
Cantallops;52;40;0,10;76,92
Cellera de Ter, la;168;39;0,10;23,21
Pont de Molins;49;38;0,09;77,55
Vilamalla;65;36;0,09;55,38
Maià de Montcal;84;35;0,09;41,67
Sant Joan de les Abadesses;218;34;0,08;15,60
Pera, la;46;32;0,08;69,57
Sales de Llierca;33;31;0,08;93,94
Verges;155;30;0,07;19,35
Garrigàs;38;30;0,07;78,95
Tortellà;64;29;0,07;45,31
Sant Martí de Llémena;58;28;0,07;48,28
Fontcoberta;55;28;0,07;50,91
Breda;375;28;0,07;7,47
Ullà;402;27;0,07;6,72
Sant Miquel de Fluvià;97;27;0,07;27,84
Sant Feliu de Pallerols;188;27;0,07;14,36
Masarac;62;27;0,07;43,55
Santa Pau;95;26;0,06;27,37
Sant Feliu de Buixalleu;53;26;0,06;49,06
Rupià;37;26;0,06;70,27
Castellfollit de la Roca;105;26;0,06;24,76
Vilamaniscle;31;25;0,06;80,65
Vilabertran;64;25;0,06;39,06
Madremanya;30;25;0,06;83,33
Vilamacolum;118;24;0,06;20,34
Sant Climent Sescebes;79;24;0,06;30,38
Massanes;41;24;0,06;58,54
Crespià;39;24;0,06;61,54
Campdevànol;141;24;0,06;17,02
Vilablareix;68;23;0,06;33,82
Saus, Camallera i Llampaies;75;23;0,06;30,67
Sant Jaume de Llierca;112;23;0,06;20,54
Rabós;27;23;0,06;85,19
Sant Ferriol;29;22;0,05;75,86
Mieres;30;22;0,05;73,33
Espolla;39;22;0,05;56,41
Vall de Bianya, la;71;21;0,05;29,58
Sant Joan de Mollet;43;21;0,05;48,84
Maçanet de Cabrenys;66;21;0,05;31,82
Cistella;28;21;0,05;75,00
Tallada d'Empordà, la;40;20;0,05;50,00
Sant Jordi Desvalls;85;20;0,05;23,53
Llanars;65;20;0,05;30,77
Biure;31;19;0,05;61,29
Vilanant;35;19;0,05;54,29
Sant Aniol de Finestres;35;19;0,05;54,29
Beuda;32;19;0,05;59,38
Terrades;30;18;0,04;60,00
Palol de Revardit;22;18;0,04;81,82
Ribes de Freser;139;17;0,04;12,23
Pontós;31;17;0,04;54,84
Boadella i les Escaules;26;17;0,04;65,38
Vilopriu;19;16;0,04;84,21
Vilaür;21;16;0,04;76,19
Viladamat;37;16;0,04;43,24
Ullastret;27;16;0,04;59,26
Riumors;31;16;0,04;51,61
Lladó;61;16;0,04;26,23
Brunyola i Sant Martí Sapresa;29;16;0,04;55,17
Pedret i Marzà;17;15;0,04;88,24
Parlavà;18;14;0,03;77,78
Juià;38;14;0,03;36,84
Sant Mori;20;13;0,03;65,00
Osor;28;13;0,03;46,43
Jafre;47;13;0,03;27,66
Canet d'Adri;40;13;0,03;32,50
Albanyà;20;13;0,03;65,00
Regencós;23;12;0,03;52,17
Ordis;24;12;0,03;50,00
Far d'Empordà, el;29;12;0,03;41,38
Riudaura;20;11;0,03;55,00
Campllong;29;11;0,03;37,93
Camós;29;11;0,03;37,93
Ultramort;17;10;0,02;58,82
Susqueda;11;10;0,02;90,91
Palau-sator;33;10;0,02;30,30
Llosses, les;17;10;0,02;58,82
Garrigoles;22;10;0,02;45,45
Esponellà;44;10;0,02;22,73
Argelaguer;20;10;0,02;50,00
Molló;18;9;0,02;50,00
Mollet de Peralada;17;9;0,02;52,94
Sant Martí Vell;35;8;0,02;22,86
Foixà;15;8;0,02;53,33
Borrassà;42;8;0,02;19,05
Vajol, la;21;8;0,02;38,10
Aiguaviva;25;8;0,02;32,00
Vallfogona de Ripollès;7;7;0,02;100,00
Campelles;12;7;0,02;58,33
Setcases;15;6;0,01;40,00
Sant Pau de Segúries;31;6;0,01;19,35
Sant Miquel de Campmajor;23;6;0,01;26,09
Sant Andreu Salou;8;6;0,01;75,00
Preses, les;73;6;0,01;8,22
Llambilles;24;6;0,01;25,00
Gombrèn;8;6;0,01;75,00
Colomers;12;6;0,01;50,00
Viladasens;21;5;0,01;23,81
Serra de Daró;22;5;0,01;22,73
Selva de Mar, la;13;5;0,01;38,46
Torrent;17;4;<0,01;23,53
Santa Llogaia d'Àlguema;12;4;<0,01;33,33
Resto de municipios;95;14;0,03;14,74
Comarques Gironines;157771;40117;100,00;25,43

