Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;27;60;4,93;1,33
De 5 a 9 años;32;35;67;5,50;1,49
De 10 a 14 años;31;29;60;4,93;1,33
De 15 a 20 años;34;35;69;5,67;1,53
De 20 a 24 años;59;62;121;9,93;2,68
De 25 a 29 años;104;63;167;13,71;3,70
De 30 a 34 años;92;81;173;14,20;3,84
De 35 a 39 años;110;61;171;14,04;3,79
De 40 a 44 años;67;38;105;8,62;2,33
De 44 a 49 años;60;39;99;8,13;2,20
De 50 a 54 años;30;11;41;3,37;0,91
De 55 a 59 años;14;15;29;2,38;0,64
De 60 a 64 años;9;10;19;1,56;0,42
De 65 a 69 años;13;12;25;2,05;0,55
De 70 a 74 años;..;..;7;0,57;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;692;526;1218;100,00;27,01
%;56,81;43,19;100,00;;

