Distribution by districts. 2009
Badalona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,473,..,..,..
District II,2.272,5,1724,022
District III,1.727,..,..,..
District IV,1.112,5,1724,045
District V,564,..,..,..
District VI,248,..,..,..
District VII,8.288,5,1724,006
District VIII,2.785,..,..,..
District IX,15.616,8,2759,005
Total,33.085,29,10000,009

