Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;312;278;590;10,53;1,23
De 5 a 9 anys;205;193;398;7,10;0,83
De 10 a 14 anys;90;90;180;3,21;0,37
De 15 a 19 anys;93;94;187;3,34;0,39
De 20 a 24 anys;176;184;360;6,42;0,75
De 25 a 29 anys;282;263;545;9,72;1,13
De 30 a 34 anys;434;341;775;13,83;1,61
De 35 a 39 anys;519;311;830;14,81;1,73
De 40 a 44 anys;421;224;645;11,51;1,34
De 45 a 49 anys;283;151;434;7,74;0,90
De 50 a 54 anys;146;96;242;4,32;0,50
De 55 a 59 anys;104;63;167;2,98;0,35
De 60 a 64 anys;48;51;99;1,77;0,21
De 65 a 69 anys;38;30;68;1,21;0,14
De 70 a 74 anys;12;23;35;0,62;0,07
De 75 a 79 anys;13;19;32;0,57;0,07
De 80 a 84 anys;4;8;12;0,21;0,02
85 anys o més;..;..;6;0,11;0,01
Total;3181;2424;5605;100,00;11,67
%;56,75;43,25;100,00;;

