Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;68;172;3,15;0,43
De 5 a 9 anys;98;96;194;3,56;0,49
De 10 a 14 anys;206;211;417;7,64;1,05
De 15 a 19 anys;248;229;477;8,74;1,20
De 20 a 24 anys;166;249;415;7,61;1,04
De 25 a 29 anys;279;443;722;13,23;1,82
De 30 a 34 anys;383;567;950;17,41;2,39
De 35 a 39 anys;293;434;727;13,32;1,83
De 40 a 44 anys;214;341;555;10,17;1,40
De 45 a 49 anys;155;209;364;6,67;0,92
De 50 a 54 anys;91;134;225;4,12;0,57
De 55 a 59 anys;36;91;127;2,33;0,32
De 60 a 64 anys;14;33;47;0,86;0,12
De 65 a 69 anys;8;17;25;0,46;0,06
De 70 a 74 anys;6;15;21;0,38;0,05
De 75 a 79 anys;..;..;8;0,15;0,02
De 80 a 84 anys;..;..;7;0,13;0,02
85 anys o més;..;..;..;..;..
Total;2305;3151;5456;100,00;13,72
%;42,25;57,75;100,00;;

