Població estrangera a 1 de gener. Per municipis. 2003
Metropolità
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;13095;71,63;7,83
Badalona;13394;1861;10,18;13,89
Santa Coloma de Gramenet;9641;1139;6,23;11,81
Hospitalet de Llobregat, l';25824;1030;5,63;3,99
Castelldefels;7819;101;0,55;1,29
Sant Adrià de Besòs;1185;73;0,40;6,16
Calella;2687;73;0,40;2,72
Sant Cugat del Vallès;6559;68;0,37;1,04
Sabadell;8799;67;0,37;0,76
Pineda de Mar;2499;53;0,29;2,12
Sant Feliu de Codines;398;46;0,25;11,56
Montcada i Reixac;1484;44;0,24;2,96
Prat de Llobregat, el;3078;40;0,22;1,30
Malgrat de Mar;1311;38;0,21;2,90
Martorell;2618;37;0,20;1,41
Terrassa;12577;35;0,19;0,28
Mataró;9891;33;0,18;0,33
Esplugues de Llobregat;3082;33;0,18;1,07
Rubí;4786;31;0,17;0,65
Ripollet;1534;31;0,17;2,02
Cornellà de Llobregat;6525;31;0,17;0,48
Viladecans;2768;30;0,16;1,08
Cerdanyola del Vallès;2959;27;0,15;0,91
Granollers;5097;20;0,11;0,39
Canovelles;1409;20;0,11;1,42
Gavà;2301;18;0,10;0,78
Abrera;526;16;0,09;3,04
Barberà del Vallès;620;14;0,08;2,26
Santa Perpètua de Mogoda;731;10;0,05;1,37
Mollet del Vallès;3650;10;0,05;0,27
Castellbisbal;338;8;0,04;2,37
Castellar del Vallès;524;8;0,04;1,53
Sant Just Desvern;1299;7;0,04;0,54
Sant Boi de Llobregat;3769;7;0,04;0,19
Sant Andreu de la Barca;1637;7;0,04;0,43
Castellcir;25;7;0,04;28,00
Sant Feliu de Llobregat;1933;6;0,03;0,31
Montornès del Vallès;1070;6;0,03;0,56
Masnou, el;1086;6;0,03;0,55
Sant Vicenç dels Horts;1126;5;0,03;0,44
Premià de Mar;2562;5;0,03;0,20
Parets del Vallès;799;5;0,03;0,63
Olesa de Montserrat;1179;5;0,03;0,42
Llagosta, la;881;5;0,03;0,57
Esparreguera;892;5;0,03;0,56
Teià;211;4;0,02;1,90
Sant Pol de Mar;366;4;0,02;1,09
Polinyà;153;4;0,02;2,61
Resta de municipis;23496;53;0,29;0,23
Metropolità;356321;18281;100,00;5,13

