Foreign population by age and sex. 2019
Mollet del Vallès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,23,49,825,087
5-9 years,18,15,33,556,059
10-14 years,8,4,12,202,021
15-19 years,17,10,27,455,048
20-24 years,..,..,26,438,046
25-29 years,28,11,39,657,069
30-34 years,44,16,60,1010,107
35-39 years,92,32,124,2088,221
40-44 years,87,14,101,1700,180
45-49 years,58,5,63,1061,112
50-54 years,..,..,35,589,062
55-59 years,..,..,13,219,023
60-64 years,..,..,9,152,016
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,460,134,594,10000,1058
%,7744,2256,10000,,

