Distribution by countries. 2010
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2010
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,241,185,426,3472,043
Portugal,101,37,138,1125,080
Ecuador,63,58,121,986,015
Brazil,46,45,91,742,035
Morocco,39,17,56,456,002
Bolivia,17,29,46,375,008
Algeria,29,16,45,367,052
Peru,18,18,36,293,010
Colombia,15,14,29,236,006
Bulgaria,10,14,24,196,018
Argentina,9,15,24,196,008
Chile,14,7,21,171,013
Italy,13,7,20,163,004
France,14,5,19,155,005
Germany,9,9,18,147,007
United Kingdom,8,7,15,122,007
Poland,4,9,13,106,009
Dominican Republic,6,7,13,106,006
Andorra,5,6,11,090,122
Netherlands,..,..,9,073,009
Slovakia,..,..,7,057,034
Ireland,..,..,5,041,026
Switzerland,..,..,5,041,015
Belgium,..,..,4,033,007
United States of America,..,..,4,033,007
Other countries,17,10,27,220,..
Total,696,531,1.227,10000,..

