Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;825;795;1620;3,97;1,01
De 5 a 9 anys;829;814;1643;4,03;1,02
De 10 a 14 anys;823;798;1621;3,97;1,01
De 15 a 19 anys;809;789;1598;3,92;1,00
De 20 a 24 anys;1030;1049;2079;5,10;1,30
De 25 a 29 anys;1230;1401;2631;6,45;1,64
De 30 a 34 anys;1662;1920;3582;8,78;2,23
De 35 a 39 anys;1826;1984;3810;9,34;2,37
De 40 a 44 anys;2078;2029;4107;10,07;2,56
De 45 a 49 anys;2004;1642;3646;8,94;2,27
De 50 a 54 anys;1860;1473;3333;8,17;2,08
De 55 a 59 anys;1401;1142;2543;6,23;1,59
De 60 a 64 anys;1128;1076;2204;5,40;1,37
De 65 a 69 anys;1011;1003;2014;4,94;1,26
De 70 a 74 anys;891;946;1837;4,50;1,15
De 75 a 79 anys;676;615;1291;3,17;0,80
De 80 a 84 anys;373;370;743;1,82;0,46
85 anys o més;232;254;486;1,19;0,30
Total;20688;20100;40788;100,00;25,42
%;50,72;49,28;100,00;;

