Població estrangera a 1 de gener. Per països. 2011
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;852;769;1621;65,89;3,41
Pakistan;302;52;354;14,39;0,82
Índia;228;59;287;11,67;1,50
Bangladesh;69;29;98;3,98;1,87
Líban;6;7;13;0,53;3,51
Corea del Sud;4;9;13;0,53;1,87
Filipines;..;..;10;0,41;0,10
Japó;..;..;10;0,41;0,49
Síria;6;4;10;0,41;1,95
Jordània;4;5;9;0,37;3,95
Indonèsia;..;..;7;0,28;5,04
Kazakhstan;..;..;6;0,24;1,82
Iran;..;..;4;0,16;0,72
Tailàndia;..;..;4;0,16;1,30
Resta de països;7;6;13;0,53;..
No hi consta país;0;1;1;0,04;..
Total continent;1490;970;2460;100,00;..

