Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13212;1323;26,68;10,01
Castelldefels;13854;1094;22,06;7,90
Gavà;4892;512;10,32;10,47
Esplugues de Llobregat;5502;349;7,04;6,34
Sant Boi de Llobregat;7736;233;4,70;3,01
Sant Feliu de Llobregat;3119;197;3,97;6,32
Viladecans;4929;184;3,71;3,73
Prat de Llobregat, el;5531;163;3,29;2,95
Sant Joan Despí;2657;159;3,21;5,98
Sant Just Desvern;1934;122;2,46;6,31
Sant Vicenç dels Horts;2060;73;1,47;3,54
Molins de Rei;1465;71;1,43;4,85
Martorell;4718;52;1,05;1,10
Sant Andreu de la Barca;2653;46;0,93;1,73
Corbera de Llobregat;1326;40;0,81;3,02
Santa Coloma de Cervelló;289;38;0,77;13,15
Pallejà;681;37;0,75;5,43
Cervelló;519;35;0,71;6,74
Abrera;855;35;0,71;4,09
Torrelles de Llobregat;322;32;0,65;9,94
Vallirana;888;31;0,63;3,49
Esparreguera;1827;31;0,63;1,70
Olesa de Montserrat;2063;28;0,56;1,36
Collbató;179;22;0,44;12,29
Begues;455;18;0,36;3,96
Sant Esteve Sesrovires;403;16;0,32;3,97
Sant Climent de Llobregat;121;10;0,20;8,26
Resta de municipis;491;8;0,16;1,63
Baix Llobregat;84681;4959;100,00;5,86

