Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;576;1,12;9,41;-8;-1,37
2021;51151;5994;584;1,14;9,74;-24;-3,95
2020;51600;5987;608;1,18;10,16;14;2,36
2019;51318;5614;594;1,16;10,58;40;7,22
2018;51133;5234;554;1,08;10,58;-37;-6,26
2017;51128;5048;591;1,16;11,71;-96;-13,97
2016;51491;5445;687;1,33;12,62;-61;-8,16
2015;51650;5757;748;1,45;12,99;-82;-9,88
2014;51719;6239;830;1,60;13,30;-62;-6,95
2013;51954;6682;892;1,72;13,35;-90;-9,16
2012;52242;7104;982;1,88;13,82;-53;-5,12
2011;52409;7450;1035;1,97;13,89;21;2,07
2010;52459;7864;1014;1,93;12,89;0;0,00
2009;52484;7895;1014;1,93;12,84;110;12,17
2008;51912;7287;904;1,74;12,41;5;0,56
2007;51365;6607;899;1,75;13,61;-85;-8,64
2006;51713;6501;984;1,90;15,14;192;24,24
2005;51218;5563;792;1,55;14,24;217;37,74
2004;50691;4532;575;1,13;12,69;117;25,55
2003;50001;3650;458;0,92;12,55;149;48,22
2002;48727;2510;309;0,63;12,31;177;134,09
2001;46897;1314;132;0,28;10,05;89;206,98
2000;46204;820;43;0,09;5,24;..;..

