Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;43;89;10,03;0,71
De 5 a 9 años;43;37;80;9,02;0,64
De 10 a 14 años;28;17;45;5,07;0,36
De 15 a 20 años;28;34;62;6,99;0,49
De 20 a 24 años;26;22;48;5,41;0,38
De 25 a 29 años;44;34;78;8,79;0,62
De 30 a 34 años;52;45;97;10,94;0,77
De 35 a 39 años;69;57;126;14,21;1,00
De 40 a 44 años;67;40;107;12,06;0,85
De 44 a 49 años;47;31;78;8,79;0,62
De 50 a 54 años;27;18;45;5,07;0,36
De 55 a 59 años;15;4;19;2,14;0,15
De 60 a 64 años;..;..;5;0,56;0,04
De 65 a 69 años;..;..;5;0,56;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;499;388;887;100,00;7,07
%;56,26;43,74;100,00;;

