Foreign population by age and sex. 2012
Penedès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,174,<001
5-9 years,6,7,13,377,002
10-14 years,6,9,15,435,002
15-19 years,..,..,13,377,002
20-24 years,9,5,14,406,002
25-29 years,7,7,14,406,002
30-34 years,13,7,20,580,003
35-39 years,10,12,22,638,004
40-44 years,17,14,31,899,005
45-49 years,27,13,40,1159,006
50-54 years,13,12,25,725,004
55-59 years,6,18,24,696,004
60-64 years,10,14,24,696,004
65-69 years,12,13,25,725,004
70-74 years,11,11,22,638,004
75-79 years,11,11,22,638,004
80-84 years,4,4,8,232,001
85 years or more,..,..,7,203,001
Total,179,166,345,10000,055
%,5188,4812,10000,,

