Població estrangera a 1 de gener. Per municipis. 2013
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12713;4743;47,25;37,31
Girona;19361;3971;39,56;20,51
Llagostera;1441;658;6,55;45,66
Cassà de la Selva;1607;205;2,04;12,76
Sarrià de Ter;393;74;0,74;18,83
Celrà;943;67;0,67;7,10
Sant Julià de Ramis;232;59;0,59;25,43
Bescanó;220;54;0,54;24,55
Quart;194;50;0,50;25,77
Sant Jordi Desvalls;93;35;0,35;37,63
Flaçà;197;34;0,34;17,26
Bordils;325;33;0,33;10,15
Sant Gregori;138;31;0,31;22,46
Juià;39;13;0,13;33,33
Fornells de la Selva;74;6;0,06;8,11
Resta de municipis;376;6;0,06;1,60
Gironès;38346;10039;100,00;26,18

