Población extranjera a 1 de enero. Por países. 2003
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;806;906;1712;47,93;2,64
Colombia;274;392;666;18,65;1,87
Argentina;266;272;538;15,06;2,11
Perú;89;97;186;5,21;1,01
Chile;78;61;139;3,89;1,70
Brasil;31;63;94;2,63;1,42
Uruguay;47;38;85;2,38;1,24
Venezuela;32;48;80;2,24;2,02
Bolívia;29;31;60;1,68;0,89
Paraguay;4;8;12;0,34;1,74
Total subcontinent;1656;1916;3572;100,00;..

