Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;597;589;1186;5,10;1,29
De 5 a 9 anys;601;529;1130;4,86;1,23
De 10 a 14 anys;542;487;1029;4,43;1,12
De 15 a 19 anys;530;469;999;4,30;1,09
De 20 a 24 anys;712;823;1535;6,61;1,67
De 25 a 29 anys;1263;1368;2631;11,32;2,86
De 30 a 34 anys;1685;1466;3151;13,56;3,42
De 35 a 39 anys;1759;1282;3041;13,09;3,30
De 40 a 44 anys;1642;1027;2669;11,49;2,90
De 45 a 49 anys;1229;800;2029;8,73;2,21
De 50 a 54 anys;815;552;1367;5,88;1,49
De 55 a 59 anys;535;427;962;4,14;1,05
De 60 a 64 anys;314;288;602;2,59;0,65
De 65 a 69 anys;205;171;376;1,62;0,41
De 70 a 74 anys;131;113;244;1,05;0,27
De 75 a 79 anys;69;73;142;0,61;0,15
De 80 a 84 anys;24;36;60;0,26;0,07
85 anys o més;28;52;80;0,34;0,09
Total;12681;10552;23233;100,00;25,25
%;54,58;45,42;100,00;;

