Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Barcelona
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d413&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;3,72;<0,01
De 5 a 9 años;5;5;10;2,48;<0,01
De 10 a 14 años;5;6;11;2,73;<0,01
De 15 a 20 años;7;9;16;3,97;<0,01
De 20 a 24 años;18;15;33;8,19;<0,01
De 25 a 29 años;21;10;31;7,69;<0,01
De 30 a 34 años;32;23;55;13,65;0,01
De 35 a 39 años;36;14;50;12,41;0,01
De 40 a 44 años;38;12;50;12,41;0,01
De 44 a 49 años;29;16;45;11,17;0,01
De 50 a 54 años;22;8;30;7,44;<0,01
De 55 a 59 años;8;8;16;3,97;<0,01
De 60 a 64 años;..;..;11;2,73;<0,01
De 65 a 69 años;5;6;11;2,73;<0,01
De 70 a 74 años;..;..;5;1,24;<0,01
De 75 a 79 años;..;..;8;1,99;<0,01
De 80 a 84 años;..;..;4;0,99;<0,01
85 años o más;..;..;..;..;..
Total;244;159;403;100,00;0,10
%;60,55;39,45;100,00;;

