Municipal distribution. 2007
Ponent
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,19.371,5.696,3088,2940
Guissona,2.023,1.532,831,7573
Balaguer,2.847,1.218,660,4278
Tàrrega,2.879,1.061,575,3685
Mollerussa,3.093,1.017,551,3288
Alcarràs,1.125,631,342,5609
Cervera,1.855,512,278,2760
Artesa de Segre,746,420,228,5630
Bellvís,465,354,192,7613
"Borges Blanques, les",552,313,170,5670
Agramunt,871,291,158,3341
Arbeca,299,277,150,9264
Juneda,442,267,145,6041
Ponts,434,212,115,4885
Alguaire,399,203,110,5088
Almacelles,611,196,106,3208
Torà,221,193,105,8733
Bell-lloc d'Urgell,281,189,102,6726
Torres de Segre,264,178,097,6742
Bellpuig,746,176,095,2359
Alpicat,331,172,093,5196
Rosselló,311,165,089,5305
Linyola,346,165,089,4769
"Portella, la",262,143,078,5458
Almenar,336,132,072,3929
Vilanova de la Barca,209,126,068,6029
Torrefarrera,245,120,065,4898
Torregrossa,263,83,045,3156
Aitona,432,83,045,1921
Albesa,125,83,045,6640
Tornabous,127,81,044,6378
Vallfogona de Balaguer,122,80,043,6557
Térmens,200,77,042,3850
Anglesola,102,65,035,6373
Ivars d'Urgell,258,64,035,2481
Golmés,192,63,034,3281
Alfarràs,335,59,032,1761
Sant Guim de Freixenet,176,57,031,3239
Alcoletge,178,57,031,3202
Vilanova de Segrià,90,47,025,5222
Soses,266,46,025,1729
Gimenells i el Pla de la Font,69,45,024,6522
Vilanova de Bellpuig,64,45,024,7031
Puigverd d'Agramunt,52,45,024,8654
Miralcamp,71,45,024,6338
"Alamús, els",69,45,024,6522
Castellserà,76,44,024,5789
Àger,54,43,023,7963
Albatàrrec,174,42,023,2414
Vila-sana,48,41,022,8542
Barbens,110,41,022,3727
Maials,59,39,021,6610
Bellcaire d'Urgell,69,38,021,5507
Verdú,66,35,019,5303
"Palau d'Anglesola, el",110,35,019,3182
"Fuliola, la",90,35,019,3889
Seròs,288,34,018,1181
Castelldans,92,32,017,3478
"Poal, el",44,29,016,6591
Puigverd de Lleida,44,28,015,6364
Artesa de Lleida,81,27,015,3333
Belianes,43,26,014,6047
"Soleràs, el",53,25,014,4717
Massoteres,37,25,014,6757
"Espluga Calba, l'",52,25,014,4808
Corbins,135,25,014,1852
Menàrguens,56,24,013,4286
Bellaguarda,22,21,011,9545
Os de Balaguer,41,21,011,5122
Benavent de Segrià,89,21,011,2360
Preixens,24,20,011,8333
Castelló de Farfanya,26,19,010,7308
Sanaüja,22,18,010,8182
Sant Ramon,23,16,009,6957
Camarasa,20,16,009,8000
Sidamon,15,15,008,10000
"Plans de Sió, els",16,14,008,8750
"Granja d'Escarp, la",116,14,008,1207
Cubells,22,14,008,6364
"Vilosell, el",17,13,007,7647
Torrelameu,81,13,007,1605
Sunyer,14,13,007,9286
Foradada,14,13,007,9286
Sant Guim de la Plana,16,12,007,7500
Penelles,28,12,007,4286
Maldà,18,12,007,6667
Ivorra,12,12,007,10000
"Granadella, la",31,12,007,3871
Castellnou de Seana,33,12,007,3636
Sant Martí de Riucorb,16,11,006,6875
Oliola,11,11,006,10000
Juncosa,39,11,006,2821
Fondarella,42,11,006,2619
"Baronia de Rialb, la",16,11,006,6875
Alòs de Balaguer,11,11,006,10000
"Albi, l'",57,11,006,1930
Guimerà,21,10,005,4762
Cervià de les Garrigues,26,10,005,3846
Torrefeta i Florejacs,19,9,005,4737
Vinaixa,28,9,005,3214
Vilanova de Meià,13,9,005,6923
Sudanell,53,9,005,1698
Bovera,15,9,005,6000
"Avellanes i Santa Linya, les",23,9,005,3913
Algerri,13,9,005,6923
Torre-serona,18,7,004,3889
"Omells de na Gaia, els",9,7,004,7778
Montoliu de Lleida,32,7,004,2188
Montgai,17,7,004,4118
Vilagrassa,22,6,003,2727
Vallbona de les Monges,7,6,003,8571
Sarroca de Lleida,10,6,003,6000
"Sentiu de Sió, la",19,6,003,3158
Torrebesses,8,5,003,6250
Tarroja de Segarra,5,5,003,10000
Talavera,13,5,003,3846
"Pobla de Cérvoles, la",14,5,003,3571
"Omellons, els",5,5,003,10000
"Oluges, les",6,5,003,8333
Llardecans,9,5,003,5556
Bellmunt d'Urgell,5,5,003,10000
Granyanella,7,4,002,5714
"Floresta, la",11,4,002,3636
Other municipalities,191,28,015,1466
Ponent,48.047,18.443,10000,3839

