Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14372;8554;31,21;59,52
Cornellà de Llobregat;14356;3028;11,05;21,09
Gavà;5233;2242;8,18;42,84
Esplugues de Llobregat;5964;1635;5,96;27,41
Prat de Llobregat, el;6122;1450;5,29;23,69
Sant Boi de Llobregat;8619;1356;4,95;15,73
Viladecans;5486;1203;4,39;21,93
Sant Just Desvern;2138;1160;4,23;54,26
Sant Feliu de Llobregat;3564;1045;3,81;29,32
Sant Joan Despí;2866;827;3,02;28,86
Esparreguera;1877;495;1,81;26,37
Sant Vicenç dels Horts;2214;451;1,65;20,37
Corbera de Llobregat;1383;407;1,48;29,43
Martorell;5168;388;1,42;7,51
Sant Andreu de la Barca;2709;370;1,35;13,66
Molins de Rei;1568;362;1,32;23,09
Pallejà;729;315;1,15;43,21
Olesa de Montserrat;2230;296;1,08;13,27
Begues;540;282;1,03;52,22
Vallirana;977;277;1,01;28,35
Cervelló;567;262;0,96;46,21
Sant Esteve Sesrovires;456;200;0,73;43,86
Abrera;841;196;0,72;23,31
Torrelles de Llobregat;317;156;0,57;49,21
Santa Coloma de Cervelló;323;133;0,49;41,18
Collbató;188;108;0,39;57,45
Papiol, el;292;74;0,27;25,34
Palma de Cervelló, la;189;55;0,20;29,10
Sant Climent de Llobregat;138;52;0,19;37,68
Castellví de Rosanes;93;33;0,12;35,48
Baix Llobregat;91519;27412;100,00;29,95

