Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1068;1028;2096;9,82;3,64
De 5 a 9 años;937;839;1776;8,32;3,09
De 10 a 14 años;576;573;1149;5,38;2,00
De 15 a 20 años;695;419;1114;5,22;1,94
De 20 a 24 años;675;642;1317;6,17;2,29
De 25 a 29 años;905;884;1789;8,38;3,11
De 30 a 34 años;1063;1160;2223;10,41;3,86
De 35 a 39 años;1285;1073;2358;11,04;4,10
De 40 a 44 años;1332;932;2264;10,60;3,94
De 44 a 49 años;975;667;1642;7,69;2,85
De 50 a 54 años;709;540;1249;5,85;2,17
De 55 a 59 años;472;416;888;4,16;1,54
De 60 a 64 años;366;328;694;3,25;1,21
De 65 a 69 años;214;163;377;1,77;0,66
De 70 a 74 años;81;98;179;0,84;0,31
De 75 a 79 años;44;64;108;0,51;0,19
De 80 a 84 años;33;59;92;0,43;0,16
85 años o más;15;25;40;0,19;0,07
Total;11445;9910;21355;100,00;37,13
%;53,59;46,41;100,00;;

