Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;95;218;9,64;2,02
De 5 a 9 años;93;91;184;8,13;1,70
De 10 a 14 años;76;50;126;5,57;1,17
De 15 a 20 años;54;45;99;4,38;0,92
De 20 a 24 años;51;68;119;5,26;1,10
De 25 a 29 años;87;104;191;8,44;1,77
De 30 a 34 años;136;118;254;11,23;2,35
De 35 a 39 años;180;120;300;13,26;2,78
De 40 a 44 años;167;82;249;11,01;2,31
De 44 a 49 años;127;73;200;8,84;1,85
De 50 a 54 años;96;52;148;6,54;1,37
De 55 a 59 años;50;31;81;3,58;0,75
De 60 a 64 años;28;19;47;2,08;0,44
De 65 a 69 años;13;5;18;0,80;0,17
De 70 a 74 años;..;..;8;0,35;0,07
De 75 a 79 años;7;4;11;0,49;0,10
De 80 a 84 años;..;..;5;0,22;0,05
85 años o más;..;..;4;0,18;0,04
Total;1292;970;2262;100,00;20,95
%;57,12;42,88;100,00;;

