Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Cugat del Vallès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,84;0,09
De 5 a 9 años;4;8;12;4,26;0,13
De 10 a 14 años;..;..;5;1,77;0,06
De 15 a 20 años;..;..;8;2,84;0,09
De 20 a 24 años;10;33;43;15,25;0,48
De 25 a 29 años;23;41;64;22,70;0,72
De 30 a 34 años;17;22;39;13,83;0,44
De 35 a 39 años;15;23;38;13,48;0,43
De 40 a 44 años;9;14;23;8,16;0,26
De 44 a 49 años;..;..;20;7,09;0,22
De 50 a 54 años;..;..;13;4,61;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,42;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;183;282;100,00;3,16
%;35,11;64,89;100,00;;

