Foreign population by age and sex. 2004
Alt Empordà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,73,148,273,085
5-9 years,102,94,196,361,113
10-14 years,86,116,202,373,116
15-19 years,64,78,142,262,082
20-24 years,73,88,161,297,093
25-29 years,116,131,247,456,142
30-34 years,204,181,385,710,221
35-39 years,218,234,452,834,260
40-44 years,275,200,475,876,273
45-49 years,214,168,382,705,220
50-54 years,210,199,409,754,235
55-59 years,255,231,486,896,279
60-64 years,301,256,557,1027,320
65-69 years,265,232,497,917,286
70-74 years,170,156,326,601,187
75-79 years,111,90,201,371,116
80-84 years,56,55,111,205,064
85 years or more,16,29,45,083,026
Total,2.811,2.611,5.422,10000,3116
%,5184,4816,10000,,

