Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ponent
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,99;0,01
De 5 a 9 años;5;6;11;3,28;0,02
De 10 a 14 años;5;6;11;3,28;0,02
De 15 a 20 años;..;..;10;2,99;0,01
De 20 a 24 años;10;15;25;7,46;0,04
De 25 a 29 años;18;15;33;9,85;0,05
De 30 a 34 años;22;29;51;15,22;0,07
De 35 a 39 años;21;13;34;10,15;0,05
De 40 a 44 años;13;12;25;7,46;0,04
De 44 a 49 años;18;10;28;8,36;0,04
De 50 a 54 años;12;7;19;5,67;0,03
De 55 a 59 años;8;11;19;5,67;0,03
De 60 a 64 años;13;9;22;6,57;0,03
De 65 a 69 años;6;8;14;4,18;0,02
De 70 a 74 años;6;4;10;2,99;0,01
De 75 a 79 años;..;..;5;1,49;<0,01
De 80 a 84 años;..;..;6;1,79;<0,01
85 años o más;..;..;..;..;..
Total;169;166;335;100,00;0,47
%;50,45;49,55;100,00;;

