Municipal distribution. 2016
Pla d'Urgell
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d122&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.892,89,4178,229
Vilanova de Bellpuig,94,22,1033,2340
Barbens,265,18,845,679
Linyola,351,17,798,484
Bellvís,414,13,610,314
Miralcamp,108,11,516,1019
Ivars d'Urgell,211,10,469,474
Torregrossa,337,9,423,267
Golmés,224,6,282,268
Vila-sana,64,5,235,781
"Poal, el",63,5,235,794
"Palau d'Anglesola, el",134,5,235,373
Other municipalities,466,3,141,064
Pla d'Urgell,6.623,213,10000,322

