Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;5460;61,23;1,92
Sant Cugat del Vallès;10267;384;4,31;3,74
Sitges;5852;198;2,22;3,38
Girona;18286;140;1,57;0,77
Castelldefels;12567;125;1,40;0,99
Terrassa;25321;112;1,26;0,44
Hospitalet de Llobregat, l';48033;96;1,08;0,20
Tarragona;20520;90;1,01;0,44
Sabadell;22200;73;0,82;0,33
Esplugues de Llobregat;4714;69;0,77;1,46
Badalona;26107;61;0,68;0,23
Cerdanyola del Vallès;5039;57;0,64;1,13
Santa Coloma de Gramenet;22840;57;0,64;0,25
Sant Pere de Ribes;4289;56;0,63;1,31
Mataró;19305;52;0,58;0,27
Sant Just Desvern;1609;48;0,54;2,98
Gavà;4455;47;0,53;1,05
Vilanova i la Geltrú;6628;44;0,49;0,66
Cornellà de Llobregat;11635;40;0,45;0,34
Masnou, el;1996;32;0,36;1,60
Lloret de Mar;12641;31;0,35;0,25
Lleida;24905;29;0,33;0,12
Salou;8233;29;0,33;0,35
Vilassar de Mar;1406;28;0,31;1,99
Calafell;4009;28;0,31;0,70
Manresa;11604;26;0,29;0,22
Vendrell, el;4973;23;0,26;0,46
Reus;15156;23;0,26;0,15
Rubí;7925;22;0,25;0,28
Alella;841;22;0,25;2,62
Sant Pol de Mar;420;21;0,24;5,00
Igualada;4195;21;0,24;0,50
Cambrils;5829;21;0,24;0,36
Viladecans;4410;19;0,21;0,43
Vic;10764;19;0,21;0,18
Sant Quirze del Vallès;881;19;0,21;2,16
Sant Feliu de Llobregat;2742;19;0,21;0,69
Sant Feliu de Guíxols;3794;19;0,21;0,50
Premià de Dalt;865;18;0,20;2,08
Tortosa;5689;18;0,20;0,32
Sant Adrià de Besòs;4583;17;0,19;0,37
Montgat;738;17;0,19;2,30
Cabrils;710;17;0,19;2,39
Roses;5662;17;0,19;0,30
Figueres;12154;17;0,19;0,14
Tordera;1319;16;0,18;1,21
Granollers;7790;16;0,18;0,21
Sant Andreu de Llavaneres;1001;15;0,17;1,50
Matadepera;251;15;0,17;5,98
Castell d'Aro, Platja d'Aro i s'Agaró;3115;15;0,17;0,48
Sant Celoni;1747;14;0,16;0,80
Sant Boi de Llobregat;6737;14;0,16;0,21
Prat de Llobregat, el;4828;14;0,16;0,29
Corbera de Llobregat;1152;14;0,16;1,22
Vilafranca del Penedès;5297;13;0,15;0,25
Blanes;5582;13;0,15;0,23
Begur;614;13;0,15;2,12
Sant Vicenç de Montalt;641;12;0,13;1,87
Garriga, la;967;12;0,13;1,24
Palamós;2257;12;0,13;0,53
Banyoles;3636;12;0,13;0,33
Vila-seca;3331;12;0,13;0,36
Sant Sadurní d'Anoia;1010;11;0,12;1,09
Torroella de Montgrí;3038;11;0,12;0,36
Ampolla, l';863;11;0,12;1,27
Tiana;290;10;0,11;3,45
Ripollet;3871;10;0,11;0,26
Pineda de Mar;3478;10;0,11;0,29
Olivella;699;10;0,11;1,43
Franqueses del Vallès, les;1857;10;0,11;0,54
Argentona;536;10;0,11;1,87
Ametlla del Vallès, l';410;10;0,11;2,44
Escala, l';3327;10;0,11;0,30
Calonge i Sant Antoni;2280;10;0,11;0,44
Barberà del Vallès;2163;9;0,10;0,42
Sant Joan Despí;2275;9;0,10;0,40
Mollet del Vallès;5048;9;0,10;0,18
Canet de Mar;1037;9;0,10;0,87
Santa Coloma de Cervelló;261;8;0,09;3,07
Cervelló;474;8;0,09;1,69
Berga;1620;8;0,09;0,49
Salt;11075;8;0,09;0,07
Olot;6165;8;0,09;0,13
Llançà;608;8;0,09;1,32
Altafulla;607;8;0,09;1,32
Vilanova del Vallès;153;7;0,08;4,58
Premià de Mar;3232;7;0,08;0,22
Piera;953;7;0,08;0,73
Montcada i Reixac;3625;7;0,08;0,19
Martorell;4328;7;0,08;0,16
Malgrat de Mar;2034;7;0,08;0,34
Arenys de Munt;443;7;0,08;1,58
Arenys de Mar;1419;7;0,08;0,49
Castelló d'Empúries;4707;7;0,08;0,15
Seu d'Urgell, la;1345;7;0,08;0,52
Mont-roig del Camp;2981;7;0,08;0,23
Vallgorguina;172;6;0,07;3,49
Torrelles de Llobregat;282;6;0,07;2,13
Tagamanent;33;6;0,07;18,18
Vilassar de Dalt;436;6;0,07;1,38
Monistrol de Montserrat;254;6;0,07;2,36
Llagosta, la;1368;6;0,07;0,44
Cubelles;1241;6;0,07;0,48
Canovelles;2800;6;0,07;0,21
Calella;3109;6;0,07;0,19
Caldes d'Estrac;416;6;0,07;1,44
Peralada;223;6;0,07;2,69
Ràpita, la;2427;6;0,07;0,25
Roda de Berà;710;6;0,07;0,85
Vallirana;756;5;0,06;0,66
Santa Eulàlia de Ronçana;205;5;0,06;2,44
Roca del Vallès, la;424;5;0,06;1,18
Parets del Vallès;1137;5;0,06;0,44
Pallejà;591;5;0,06;0,85
Montornès del Vallès;1552;5;0,06;0,32
Gelida;593;5;0,06;0,84
Dosrius;191;5;0,06;2,62
Caldes de Montbui;1168;5;0,06;0,43
Cabrera de Mar;264;5;0,06;1,89
Begues;377;5;0,06;1,33
Santa Coloma de Farners;2473;5;0,06;0,20
Palafrugell;4909;5;0,06;0,10
Cassà de la Selva;1710;5;0,06;0,29
Perelló, el;753;5;0,06;0,66
Alcover;595;5;0,06;0,84
Sant Vicenç dels Horts;1775;4;0,04;0,23
Santa Perpètua de Mogoda;2149;4;0,04;0,19
Santa Margarida i els Monjos;983;4;0,04;0,41
Puig-reig;185;4;0,04;2,16
Palau-solità i Plegamans;749;4;0,04;0,53
Olesa de Montserrat;1837;4;0,04;0,22
Molins de Rei;1245;4;0,04;0,32
Masquefa;392;4;0,04;1,02
Llinars del Vallès;693;4;0,04;0,58
Font-rubí;155;4;0,04;2,58
Collbató;159;4;0,04;2,52
Castellar del Vallès;889;4;0,04;0,45
Cardedeu;1016;4;0,04;0,39
Tossa de Mar;1025;4;0,04;0,39
Santa Cristina d'Aro;866;4;0,04;0,46
Navata;166;4;0,04;2,41
Cornellà del Terri;151;4;0,04;2,65
Cadaqués;684;4;0,04;0,58
Tremp;836;4;0,04;0,48
Cervera;1732;4;0,04;0,23
Torredembarra;2449;4;0,04;0,16
Prades;64;4;0,04;6,25
Pobla de Montornès, la;232;4;0,04;1,72
Montblanc;970;4;0,04;0,41
Horta de Sant Joan;123;4;0,04;3,25
Ametlla de Mar, l';1528;4;0,04;0,26
Resto de municipios;146964;350;3,93;0,24
Cataluña;1041362;8917;100,00;0,86

