Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b5&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;371;53,00;0,13
Castelldefels;13000;29;4,14;0,22
Sant Cugat del Vallès;10963;28;4,00;0,26
Sitges;7444;27;3,86;0,36
Gavà;5193;15;2,14;0,29
Cerdanyola del Vallès;5347;11;1,57;0,21
Girona;19361;11;1,57;0,06
Sant Julià de Ramis;232;9;1,29;3,88
Sant Pere de Ribes;3765;8;1,14;0,21
Vilanova i la Geltrú;8497;7;1,00;0,08
Sant Boi de Llobregat;8661;7;1,00;0,08
Cornellà de Llobregat;13870;7;1,00;0,05
Terrassa;29374;6;0,86;0,02
Mataró;20407;5;0,71;0,02
Sant Adrià de Besòs;3718;4;0,57;0,11
Sabadell;24089;4;0,57;0,02
Badalona;32023;4;0,57;0,01
Sant Feliu de Guíxols;4127;4;0,57;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;3344;4;0,57;0,12
Blanes;6496;4;0,57;0,06
Tarragona;24235;4;0,57;0,02
Resta de municipis;633101;131;18,71;0,02
Catalunya;1158472;700;100,00;0,06

