Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;112;128;240;5,96
De 5 a 9 anys;128;115;243;6,04
De 10 a 14 anys;114;96;210;5,22
De 15 a 19 anys;178;103;281;6,98
De 20 a 24 anys;172;141;313;7,78
De 25 a 29 anys;184;187;371;9,22
De 30 a 34 anys;229;225;454;11,28
De 35 a 39 anys;226;245;471;11,70
De 40 a 44 anys;244;204;448;11,13
De 45 a 49 anys;184;147;331;8,23
De 50 a 54 anys;125;114;239;5,94
De 55 a 59 anys;93;81;174;4,32
De 60 a 64 anys;53;69;122;3,03
De 65 a 69 anys;30;26;56;1,39
De 70 a 74 anys;14;18;32;0,80
De 75 a 79 anys;10;11;21;0,52
De 80 a 84 anys;..;..;8;0,20
85 anys o més;4;6;10;0,25
Total;2105;1919;4024;100,00
%;52,31;47,69;100,00;

