Foreign population by age and sex. 2017
Manresa
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,481,004
5-9 years,..,..,..,..,..
10-14 years,..,..,8,769,007
15-19 years,5,4,9,865,008
20-24 years,..,..,..,..,..
25-29 years,..,..,8,769,007
30-34 years,6,10,16,1538,014
35-39 years,7,5,12,1154,010
40-44 years,..,..,11,1058,009
45-49 years,5,5,10,962,009
50-54 years,..,..,7,673,006
55-59 years,..,..,5,481,004
60-64 years,..,..,5,481,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,63,104,10000,090
%,3942,6058,10000,,

