Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2060;2588;4648;26,90;8,48
Argentina;1218;1231;2449;14,18;9,10
Brasil;848;1324;2172;12,57;10,19
Veneçuela;777;1084;1861;10,77;5,64
Bolívia;726;756;1482;8,58;6,22
Uruguai;642;627;1269;7,35;15,71
Perú;518;578;1096;6,34;3,58
Equador;582;506;1088;6,30;4,64
Xile;393;423;816;4,72;7,99
Paraguai;139;254;393;2,27;2,52
Resta de països;..;..;..;..;..
Total subcontinent;7905;9371;17276;100,00;..

