Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;56;134;3,76;1,30
De 5 a 9 anys;137;129;266;7,47;2,59
De 10 a 14 anys;114;121;235;6,60;2,29
De 15 a 19 anys;90;95;185;5,19;1,80
De 20 a 24 anys;181;221;402;11,29;3,91
De 25 a 29 anys;273;320;593;16,65;5,77
De 30 a 34 anys;250;328;578;16,23;5,62
De 35 a 39 anys;206;220;426;11,96;4,14
De 40 a 44 anys;168;169;337;9,46;3,28
De 45 a 49 anys;93;87;180;5,05;1,75
De 50 a 54 anys;47;54;101;2,84;0,98
De 55 a 59 anys;23;37;60;1,68;0,58
De 60 a 64 anys;8;19;27;0,76;0,26
De 65 a 69 anys;7;7;14;0,39;0,14
De 70 a 74 anys;..;..;11;0,31;0,11
De 75 a 79 anys;..;..;6;0,17;0,06
De 80 a 84 anys;..;..;5;0,14;0,05
85 anys o més;..;..;..;..;..
Total;1678;1884;3562;100,00;34,65
%;47,11;52,89;100,00;;

