Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;4260;3,79;24,23;86;2,06
2021;110439;17190;4174;3,78;24,28;165;4,12
2020;107803;16793;4009;3,72;23,87;639;18,96
2019;104991;15283;3370;3,21;22,05;559;19,89
2018;102409;14085;2811;2,74;19,96;298;11,86
2017;100850;13299;2513;2,49;18,90;93;3,84
2016;99813;13155;2420;2,42;18,40;-28;-1,14
2015;99934;13313;2448;2,45;18,39;-385;-13,59
2014;100262;14220;2833;2,83;19,92;-340;-10,72
2013;101100;15024;3173;3,14;21,12;-305;-8,77
2012;101138;15503;3478;3,44;22,43;-241;-6,48
2011;101115;15872;3719;3,68;23,43;-266;-6,68
2010;99786;15753;3985;3,99;25,30;-310;-7,22
2009;98861;15966;4295;4,34;26,90;215;5,27
2008;95644;14691;4080;4,27;27,77;474;13,14
2007;90891;12905;3606;3,97;27,94;507;16,36
2006;85756;11399;3099;3,61;27,19;526;20,44
2005;79967;9654;2573;3,22;26,65;619;31,68
2004;73665;7527;1954;2,65;25,96;520;36,26
2003;69083;6286;1434;2,08;22,81;600;71,94
2002;64612;4730;834;1,29;17,63;414;98,57
2001;60369;3497;420;0,70;12,01;181;75,73
2000;56843;2447;239;0,42;9,77;..;..

