Población extranjera a 1 de enero. Por municipios. 2007
Anoia
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;3875;840;37,25;21,68
Calaf;667;227;10,07;34,03
Vilanova del Camí;1027;211;9,36;20,55
Piera;760;171;7,58;22,50
Masquefa;402;128;5,68;31,84
Santa Margarida de Montbui;956;90;3,99;9,41
Carme;119;80;3,55;67,23
Hostalets de Pierola, els;219;70;3,10;31,96
Bruc, el;140;64;2,84;45,71
Pobla de Claramunt, la;227;59;2,62;25,99
Capellades;318;47;2,08;14,78
Torre de Claramunt, la;96;36;1,60;37,50
Vallbona d'Anoia;89;33;1,46;37,08
Argençola;28;28;1,24;100,00
Jorba;34;26;1,15;76,47
Llacuna, la;75;25;1,11;33,33
Orpí;20;18;0,80;90,00
Òdena;120;18;0,80;15,00
Cabrera d'Anoia;38;17;0,75;44,74
Copons;21;15;0,67;71,43
Sant Martí de Tous;24;12;0,53;50,00
Sant Martí Sesgueioles;14;11;0,49;78,57
Prats de Rei, els;10;6;0,27;60,00
Montmaneu;13;5;0,22;38,46
Santa Maria de Miralles;4;4;0,18;100,00
Resto de municipios;29;14;0,62;48,28
Anoia;9325;2255;100,00;24,18

