Població estrangera a 1 de gener. Per països. 2003
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1107;698;1805;28,34;11,64
Marroc, el;701;294;995;15,62;0,77
Equador;379;292;671;10,53;1,03
Colòmbia;196;279;475;7,46;1,34
Alemanya;129;128;257;4,03;1,79
Ucraïna;148;80;228;3,58;3,51
França;79;101;180;2,83;1,07
Algèria;135;35;170;2,67;3,05
Lituània;87;70;157;2,46;18,19
Moldàvia;79;44;123;1,93;12,26
Argentina;62;61;123;1,93;0,48
Eslovàquia;60;47;107;1,68;16,39
Rússia;59;45;104;1,63;1,65
Itàlia;59;27;86;1,35;0,52
Xina;47;33;80;1,26;0,53
Letònia;51;22;73;1,15;34,43
Txèquia;38;31;69;1,08;8,95
Pakistan;..;..;68;1,07;0,50
Bèlgica;25;29;54;0,85;1,51
Regne Unit;30;23;53;0,83;0,53
Polònia;24;24;48;0,75;1,96
Brasil;11;32;43;0,68;0,65
República Dominicana;10;25;35;0,55;0,31
Països Baixos;13;19;32;0,50;0,61
Xile;14;16;30;0,47;0,37
Sèrbia i Montenegro;17;10;27;0,42;2,99
Bulgària;14;9;23;0,36;0,56
Suïssa;11;12;23;0,36;0,94
Cuba;6;15;21;0,33;0,34
Veneçuela;7;13;20;0,31;0,51
Bolívia;10;9;19;0,30;0,28
Perú;9;8;17;0,27;0,09
Belarús;7;8;15;0,24;3,14
Portugal;5;9;14;0,22;0,27
Guinea Equatorial;4;9;13;0,20;1,45
Uruguai;6;7;13;0,20;0,19
Mèxic;4;4;8;0,13;0,18
Andorra;..;..;7;0,11;1,00
Estònia;..;..;6;0,09;11,54
Japó;..;..;6;0,09;0,38
Croàcia;..;..;5;0,08;1,43
Canadà;..;..;5;0,08;0,98
Mauritània;..;..;4;0,06;0,34
Estats Units, els;..;..;4;0,06;0,11
Filipines;..;..;4;0,06;0,07
Turquia;..;..;4;0,06;1,38
Resta de països;22;23;45;0,71;..
Apàtrides;..;..;..;..;..
Total;3757;2613;6370;100,00;..

