Distribution by districts. 2020
Badalona
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d315&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,485,8,381,165
District II,2.437,17,810,070
District III,1.987,18,857,091
District IV,1.438,27,1286,188
District V,669,7,333,105
District VI,334,8,381,240
District VII,7.692,45,2143,059
District VIII,2.563,15,714,059
District IX,16.073,65,3095,040
Total,33.678,210,10000,062

