Población extranjera a 1 de enero. Por municipios. 2013
Terres de l'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4181;901;26,38;21,55
Tortosa;6647;882;25,83;13,27
Ràpita, la;2915;343;10,04;11,77
Roquetes;1354;165;4,83;12,19
Deltebre;1599;128;3,75;8,01
Ametlla de Mar, l';2390;113;3,31;4,73
Alcanar;2839;90;2,64;3,17
Santa Bàrbara;651;80;2,34;12,29
Móra d'Ebre;892;76;2,23;8,52
Ulldecona;2379;70;2,05;2,94
Ampolla, l';1216;67;1,96;5,51
Aldea, l';984;62;1,82;6,30
Gandesa;724;48;1,41;6,63
Flix;528;46;1,35;8,71
Camarles;814;28;0,82;3,44
Móra la Nova;678;27;0,79;3,98
Perelló, el;718;26;0,76;3,62
Masdenverge;142;25;0,73;17,61
Sénia, la;1195;23;0,67;1,92
Pobla de Massaluca, la;30;20;0,59;66,67
Ascó;130;20;0,59;15,38
Sant Jaume d'Enveja;264;16;0,47;6,06
Batea;172;16;0,47;9,30
Tivissa;270;13;0,38;4,81
Tivenys;74;12;0,35;16,22
Torre de l'Espanyol, la;151;9;0,26;5,96
Riba-roja d'Ebre;210;9;0,26;4,29
Fatarella, la;41;9;0,26;21,95
Horta de Sant Joan;141;8;0,23;5,67
Garcia;72;8;0,23;11,11
Aldover;147;8;0,23;5,44
Palma d'Ebre, la;33;6;0,18;18,18
Miravet;126;6;0,18;4,76
Galera, la;141;6;0,18;4,26
Xerta;100;6;0,18;6,00
Corbera d'Ebre;180;6;0,18;3,33
Prat de Comte;8;5;0,15;62,50
Alfara de Carles;29;5;0,15;17,24
Mas de Barberans;88;4;0,12;4,55
Caseres;13;4;0,12;30,77
Resto de municipios;1275;19;0,56;1,49
Terres de l'Ebre;36541;3415;100,00;9,35

