Población extranjera a 1 de enero. Por continentes. 2005
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;679;659;1338;19,25;100,00
Unión Europea (25);388;285;673;9,68;50,30
Europa Central y Oriental;286;367;653;9,39;48,80
Resto de Europa;5;7;12;0,17;0,90
No consta país;..;..;..;..;..
 ;;;;;
África;2034;1192;3226;46,40;100,00
África oriental;..;..;..;..;..
África central;..;..;8;0,12;0,25
África del norte;1635;1050;2685;38,62;83,23
África Meridional;..;..;..;..;..
África occidental;398;135;533;7,67;16,52
No consta país;..;..;..;..;..
 ;;;;;
América;1032;1245;2277;32,75;100,00
América del Norte;4;5;9;0,13;0,40
América Central;60;83;143;2,06;6,28
Caribe;70;114;184;2,65;8,08
América del Sur;898;1043;1941;27,92;85,24
No consta país;..;..;..;..;..
 ;;;;;
Asia;78;33;111;1,60;100,00
Asia Central;..;..;..;..;..
Asia Oriental;41;25;66;0,95;59,46
Asia Meridional;28;4;32;0,46;28,83
Sudeste asiático;..;..;9;0,13;8,11
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3823;3129;6952;100,00;..

