Població estrangera a 1 de gener. Per països. 2010
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;583;647;1230;35,77;1,56
Bolívia;291;431;722;20,99;1,30
Perú;280;296;576;16,75;1,65
Colòmbia;143;178;321;9,33;0,66
Argentina;75;80;155;4,51;0,49
Brasil;50;58;108;3,14;0,42
Xile;56;51;107;3,11;0,68
Paraguai;34;66;100;2,91;0,66
Veneçuela;31;42;73;2,12;0,73
Uruguai;27;20;47;1,37;0,32
Total subcontinent;1570;1869;3439;100,00;..

