Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;11;0,08;0,60;2;22,22
2021;13170;1820;9;0,07;0,49;4;80,00
2020;13227;1860;5;0,04;0,27;..;..
2019;13080;1657;..;..;..;..;..
2018;13091;1526;4;0,03;0,26;0;0,00
2017;13280;1566;4;0,03;0,26;0;0,00
2016;13453;1686;4;0,03;0,24;..;..
2015;13609;1821;..;..;..;..;..
2014;13530;1835;..;..;..;..;..
2013;13607;1969;5;0,04;0,25;0;0,00
2012;14113;1984;5;0,04;0,25;-3;-37,50
2011;14374;2108;8;0,06;0,38;3;60,00
2010;13978;2062;5;0,04;0,24;0;0,00
2009;13840;1905;5;0,04;0,26;-1;-16,67
2008;13715;1721;6;0,04;0,35;-3;-33,33
2007;13467;1426;9;0,07;0,63;1;12,50
2006;12648;929;8;0,06;0,86;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

