Població estrangera a 1 de gener. Per municipis. 2017
Catalunya
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d227&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;759;10,66;3,05
Salt;11075;697;9,79;6,29
Mataró;19305;584;8,20;3,03
Cervera;1732;238;3,34;13,74
Sabadell;22200;236;3,31;1,06
Caldes de Montbui;1168;224;3,15;19,18
Granollers;7790;185;2,60;2,37
Moià;684;166;2,33;24,27
Cassà de la Selva;1710;161;2,26;9,42
Barcelona;284907;148;2,08;0,05
Hospitalet de Llobregat, l';48033;146;2,05;0,30
Santa Perpètua de Mogoda;2149;118;1,66;5,49
Sant Feliu de Guíxols;3794;118;1,66;3,11
Girona;18286;116;1,63;0,63
Mollerussa;3784;107;1,50;2,83
Alguaire;432;101;1,42;23,38
Tortosa;5689;93;1,31;1,63
Blanes;5582;85;1,19;1,52
Badalona;26107;83;1,17;0,32
Sentmenat;474;78;1,10;16,46
Sant Boi de Llobregat;6737;76;1,07;1,13
Vic;10764;73;1,03;0,68
Banyoles;3636;72;1,01;1,98
Alcarràs;2745;72;1,01;2,62
Sant Feliu de Codines;524;67;0,94;12,79
Vidreres;850;65;0,91;7,65
Ripollet;3871;62;0,87;1,60
Rubí;7925;59;0,83;0,74
Olot;6165;57;0,80;0,92
Balaguer;3487;56;0,79;1,61
Vilafranca del Penedès;5297;54;0,76;1,02
Castellbisbal;589;52;0,73;8,83
Santa Coloma de Farners;2473;49;0,69;1,98
Manlleu;4072;47;0,66;1,15
Castell d'Aro, Platja d'Aro i s'Agaró;3115;46;0,65;1,48
Benavent de Segrià;104;46;0,65;44,23
Santa Coloma de Gramenet;22840;44;0,62;0,19
Mollet del Vallès;5048;44;0,62;0,87
Canovelles;2800;44;0,62;1,57
Palamós;2257;41;0,58;1,82
Rosselló;405;38;0,53;9,38
Tarragona;20520;37;0,52;0,18
Sils;621;35;0,49;5,64
Almacelles;1300;35;0,49;2,69
Viladecans;4410;33;0,46;0,75
Manresa;11604;33;0,46;0,28
Calella;3109;32;0,45;1,03
Palafrugell;4909;32;0,45;0,65
Terrassa;25321;31;0,44;0,12
Franqueses del Vallès, les;1857;30;0,42;1,62
Martorell;4328;29;0,41;0,67
Pineda de Mar;3478;28;0,39;0,81
Maçanet de la Selva;732;28;0,39;3,83
Vilanova de Segrià;103;26;0,37;25,24
Sant Feliu de Llobregat;2742;25;0,35;0,91
Figueres;12154;25;0,35;0,21
Llagostera;1270;24;0,34;1,89
Alfarràs;317;24;0,34;7,57
Albesa;234;23;0,32;9,83
Agramunt;869;22;0,31;2,53
Sant Andreu de la Barca;2365;21;0,29;0,89
Bisbal d'Empordà, la;1966;19;0,27;0,97
Tona;588;18;0,25;3,06
Cornellà de Llobregat;11635;18;0,25;0,15
Tremp;836;18;0,25;2,15
Barbens;265;18;0,25;6,79
Torrefarrera;568;17;0,24;2,99
Portella, la;247;17;0,24;6,88
Polinyà;480;16;0,22;3,33
Palau-solità i Plegamans;749;16;0,22;2,14
Avinyó;194;16;0,22;8,25
Aitona;753;16;0,22;2,12
Tàrrega;3169;15;0,21;0,47
Guissona;3486;15;0,21;0,43
Castelldans;119;15;0,21;12,61
Torre-serona;56;14;0,20;25,00
Sudanell;60;14;0,20;23,33
Ivars d'Urgell;208;14;0,20;6,73
Almenar;412;14;0,20;3,40
Montornès del Vallès;1552;13;0,18;0,84
Igualada;4195;13;0,18;0,31
Castellfollit de la Roca;90;13;0,18;14,44
Albatàrrec;508;13;0,18;2,56
Reus;15156;13;0,18;0,09
