Població estrangera a 1 de gener. Per països. 2006
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2108;911;3019;39,52;1,60
Algèria;722;222;944;12,36;12,75
Nigèria;374;305;679;8,89;15,28
Senegal;522;116;638;8,35;5,08
Mali;457;52;509;6,66;10,43
Guinea;343;62;405;5,30;10,83
Gàmbia;283;81;364;4,77;2,54
Ghana;188;29;217;2,84;6,02
Camerun;88;60;148;1,94;16,05
Mauritània;136;12;148;1,94;6,79
Guinea Equatorial;20;98;118;1,54;8,85
Costa d'Ivori;61;15;76;0,99;21,65
Egipte;50;12;62;0,81;7,42
Congo;42;15;57;0,75;14,81
Guinea-Bissau;39;6;45;0,59;5,79
Angola;25;11;36;0,47;18,95
Tunísia;22;13;35;0,46;7,43
Burkina Faso;28;6;34;0,45;23,94
Sierra Leone;18;10;28;0,37;8,86
Togo;20;5;25;0,33;29,41
República Democràtica del Congo;..;..;12;0,16;20,34
Libèria;..;..;7;0,09;7,29
Benín;..;..;6;0,08;7,32
Níger;..;..;6;0,08;16,22
Resta de països;14;5;19;0,25;..
No hi consta país;2;0;2;0,03;..
Total continent;5587;2052;7639;100,00;..

