Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mataró
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;173;166;339;11,85;6,10
De 5 a 9 anys;105;95;200;6,99;3,60
De 10 a 14 anys;126;102;228;7,97;4,10
De 15 a 19 anys;131;131;262;9,16;4,71
De 20 a 24 anys;178;118;296;10,35;5,32
De 25 a 29 anys;253;161;414;14,47;7,44
De 30 a 34 anys;289;135;424;14,82;7,62
De 35 a 39 anys;162;120;282;9,86;5,07
De 40 a 44 anys;147;70;217;7,58;3,90
De 45 a 49 anys;62;34;96;3,36;1,73
De 50 a 54 anys;22;15;37;1,29;0,67
De 55 a 59 anys;15;10;25;0,87;0,45
De 60 a 64 anys;12;10;22;0,77;0,40
De 65 a 69 anys;..;..;5;0,17;0,09
De 70 a 74 anys;..;..;8;0,28;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1682;1179;2861;100,00;51,45
%;58,79;41,21;100,00;;

