Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;512;441;953;10,65;2,63
De 5 a 9 años;275;280;555;6,20;1,53
De 10 a 14 años;133;149;282;3,15;0,78
De 15 a 20 años;244;136;380;4,25;1,05
De 20 a 24 años;329;278;607;6,78;1,67
De 25 a 29 años;469;410;879;9,82;2,42
De 30 a 34 años;641;604;1245;13,91;3,43
De 35 a 39 años;716;497;1213;13,56;3,34
De 40 a 44 años;639;378;1017;11,37;2,80
De 44 a 49 años;403;270;673;7,52;1,85
De 50 a 54 años;237;181;418;4,67;1,15
De 55 a 59 años;147;133;280;3,13;0,77
De 60 a 64 años;99;90;189;2,11;0,52
De 65 a 69 años;55;52;107;1,20;0,29
De 70 a 74 años;20;39;59;0,66;0,16
De 75 a 79 años;22;24;46;0,51;0,13
De 80 a 84 años;9;22;31;0,35;0,09
85 años o más;5;9;14;0,16;0,04
Total;4955;3993;8948;100,00;24,66
%;55,38;44,62;100,00;;

