Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,62;0,03
De 5 a 9 anys;..;..;7;3,59;0,02
De 10 a 14 anys;10;4;14;7,18;0,04
De 15 a 19 anys;7;10;17;8,72;0,05
De 20 a 24 anys;..;..;23;11,79;0,07
De 25 a 29 anys;..;..;30;15,38;0,09
De 30 a 34 anys;6;17;23;11,79;0,07
De 35 a 39 anys;4;24;28;14,36;0,09
De 40 a 44 anys;..;..;18;9,23;0,06
De 45 a 49 anys;..;..;7;3,59;0,02
De 50 a 54 anys;..;..;8;4,10;0,02
De 55 a 59 anys;..;..;4;2,05;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,05;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;40;155;195;100,00;0,61
%;20,51;79,49;100,00;;

