Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;8;23;2,18;0,52
De 5 a 9 anys;14;16;30;2,85;0,67
De 10 a 14 anys;26;32;58;5,51;1,30
De 15 a 19 anys;30;18;48;4,56;1,08
De 20 a 24 anys;38;50;88;8,36;1,98
De 25 a 29 anys;56;70;126;11,97;2,83
De 30 a 34 anys;58;77;135;12,82;3,03
De 35 a 39 anys;60;77;137;13,01;3,08
De 40 a 44 anys;56;67;123;11,68;2,76
De 45 a 49 anys;32;51;83;7,88;1,86
De 50 a 54 anys;28;41;69;6,55;1,55
De 55 a 59 anys;17;25;42;3,99;0,94
De 60 a 64 anys;11;19;30;2,85;0,67
De 65 a 69 anys;6;18;24;2,28;0,54
De 70 a 74 anys;6;13;19;1,80;0,43
De 75 a 79 anys;..;..;11;1,04;0,25
De 80 a 84 anys;..;..;4;0,38;0,09
85 anys o més;..;..;..;..;..
Total;456;597;1053;100,00;23,64
%;43,30;56,70;100,00;;

