Foreign population by age and sex. 2004
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,509,506,1.015,546
5-9 years,512,447,959,516
10-14 years,487,444,931,501
15-19 years,495,495,990,533
20-24 years,959,926,1.885,1014
25-29 years,1.660,1.384,3.044,1638
30-34 years,1.622,1.183,2.805,1510
35-39 years,1.349,889,2.238,1204
40-44 years,922,664,1.586,854
45-49 years,642,479,1.121,603
50-54 years,351,319,670,361
55-59 years,204,210,414,223
60-64 years,158,164,322,173
65-69 years,125,143,268,144
70-74 years,62,94,156,084
75-79 years,38,57,95,051
80-84 years,20,33,53,029
85 years or more,9,21,30,016
Total,10.124,8.458,18.582,10000
%,5448,4552,10000,

