Població estrangera a 1 de gener. Per països. 2010
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1580;2014;3594;28,18;7,36
Argentina;1007;947;1954;15,32;6,13
Brasil;534;772;1306;10,24;5,04
Equador;590;625;1215;9,53;1,54
República Dominicana;387;412;799;6,26;3,66
Bolívia;288;440;728;5,71;1,31
Xile;268;282;550;4,31;3,50
Cuba;225;301;526;4,12;5,45
Perú;238;262;500;3,92;1,43
Uruguai;235;223;458;3,59;3,10
Veneçuela;155;204;359;2,81;3,61
Mèxic;104;116;220;1,72;2,89
Paraguai;66;151;217;1,70;1,44
Estats Units, els;77;42;119;0,93;2,13
Hondures;19;44;63;0,49;0,44
Dominica;11;18;29;0,23;12,78
El Salvador;18;11;29;0,23;1,47
Guatemala;12;17;29;0,23;4,23
Costa Rica;7;8;15;0,12;2,74
Panamà;7;8;15;0,12;2,69
Canadà;5;9;14;0,11;1,78
Nicaragua;4;6;10;0,08;0,81
Resta de països;..;..;5;0,04;..
Total continent;5840;6914;12754;100,00;..

