Distribution by countries of the subcontinent. 2021
"Prat de Llobregat, el"
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,294,322,616,4924,070
Italy,168,124,292,2334,041
Portugal,37,51,88,703,062
France,36,37,73,584,020
Bulgaria,24,23,47,376,042
Poland,8,20,28,224,028
Germany,16,11,27,216,014
Netherlands,8,9,17,136,018
Czech Republic,5,8,13,104,084
Sweden,..,..,10,080,034
Ireland,..,..,7,056,027
Denmark,..,..,5,040,039
Greece,..,..,5,040,027
Lithuania,..,..,5,040,023
Slovakia,..,..,5,040,039
Other countries,5,8,13,104,..
Total subcontinent,622,629,1.251,10000,..

