Distribution by countries. 2021
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.310,1.109,2.419,2845,102
China,393,395,788,927,124
Honduras,152,346,498,586,097
Colombia,216,276,492,579,098
Venezuela,194,238,432,508,138
Pakistan,261,117,378,444,068
Romania,173,190,363,427,041
Peru,125,188,313,368,108
Italy,154,127,281,330,040
Ecuador,113,106,219,258,091
Paraguay,82,130,212,249,136
India,119,82,201,236,069
Chile,65,71,136,160,138
Argentina,62,64,126,148,051
Portugal,66,43,109,128,077
Dominican Republic,53,56,109,128,057
Brazil,43,64,107,126,048
Cuba,54,50,104,122,114
Ukraine,41,53,94,111,040
Mali,71,23,94,111,116
Bolivia,43,48,91,107,035
Uruguay,44,46,90,106,109
France,42,29,71,083,020
El Salvador,27,35,62,073,096
Algeria,31,23,54,063,058
Poland,17,28,45,053,045
Georgia,24,20,44,052,047
Cameroon,24,19,43,051,320
Rusia,7,29,36,042,014
United Kingdom,27,8,35,041,015
Nicaragua,11,24,35,041,091
Germany,21,9,30,035,016
Nigeria,16,13,29,034,045
Mexico,9,18,27,032,037
Armenia,13,13,26,031,059
Senegal,17,8,25,029,010
Bulgaria,15,9,24,028,022
Netherlands,15,7,22,026,023
Albania,9,12,21,025,123
United States of America,8,7,15,018,017
Vietnam,6,8,14,016,166
Turkey,..,..,13,015,066
Moldova,6,6,12,014,027
"Gambia, the",..,..,9,011,006
Guinea,..,..,9,011,022
Belgium,..,..,8,009,015
Lithuania,..,..,8,009,037
Czech Republic,..,..,8,009,051
Hungary,..,..,7,008,035
Belarus,..,..,7,008,038
Indonesia,..,..,6,007,188
New Zealand,..,..,6,007,288
Ireland,..,..,5,006,019
Ghana,..,..,5,006,007
Equatorial Guinea,..,..,5,006,037
Canada,..,..,5,006,037
Philippines,..,..,5,006,004
Iran (Islamic Republic of),..,..,5,006,028
Guinea-Bissau,..,..,4,005,050
Other countries,36,27,63,074,..
Total,4.276,4.228,8.504,10000,..

