Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8052;2161;26,06;26,84
Mollet del Vallès;5445;1421;17,14;26,10
Canovelles;2751;533;6,43;19,37
Llagosta, la;1379;495;5,97;35,90
Franqueses del Vallès, les;1908;359;4,33;18,82
Caldes de Montbui;1228;320;3,86;26,06
Sant Celoni;1730;316;3,81;18,27
Cardedeu;1154;295;3,56;25,56
Parets del Vallès;1216;270;3,26;22,20
Garriga, la;969;257;3,10;26,52
Montornès del Vallès;1665;240;2,89;14,41
Llinars del Vallès;700;184;2,22;26,29
Sant Feliu de Codines;543;154;1,86;28,36
Montmeló;606;143;1,72;23,60
Roca del Vallès, la;444;125;1,51;28,15
Lliçà d'Amunt;331;122;1,47;36,86
Santa Maria de Palautordera;859;116;1,40;13,50
Santa Eulàlia de Ronçana;225;92;1,11;40,89
Ametlla del Vallès, l';402;90;1,09;22,39
Bigues i Riells del Fai;339;74;0,89;21,83
Sant Fost de Campsentelles;282;67;0,81;23,76
Sant Antoni de Vilamajor;310;48;0,58;15,48
Vilanova del Vallès;144;43;0,52;29,86
Martorelles;201;43;0,52;21,39
Sant Pere de Vilamajor;147;39;0,47;26,53
Lliçà de Vall;135;38;0,46;28,15
Vallgorguina;172;37;0,45;21,51
Vallromanes;126;35;0,42;27,78
Figaró-Montmany;103;35;0,42;33,98
Aiguafreda;108;30;0,36;27,78
Cànoves i Samalús;99;29;0,35;29,29
Sant Esteve de Palautordera;142;26;0,31;18,31
Tagamanent;26;13;0,16;50,00
Santa Maria de Martorelles;23;12;0,14;52,17
Vilalba Sasserra;29;9;0,11;31,03
Campins;23;9;0,11;39,13
Fogars de Montclús;17;6;0,07;35,29
Gualba;56;4;0,05;7,14
Resto de municipios;9;2;0,02;22,22
Vallès Oriental;34098;8292;100,00;24,32

