Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2016;305;42,24;15,13
Amposta;4067;149;20,64;3,66
Ulldecona;1470;91;12,60;6,19
Ràpita, la;2259;90;12,47;3,98
Freginals;93;30;4,16;32,26
Sant Jaume d'Enveja;345;25;3,46;7,25
Sénia, la;920;12;1,66;1,30
Santa Bàrbara;586;9;1,25;1,54
Masdenverge;122;6;0,83;4,92
Resto de municipios;248;5;0,69;2,02
Montsià;12126;722;100,00;5,95

