Població estrangera a 1 de gener. Per països. 2014
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1483;1310;2793;82,54;1,23
Senegal;202;56;258;7,62;1,27
Gàmbia;55;17;72;2,13;0,45
Guinea;42;21;63;1,86;1,28
Mali;38;17;55;1,63;0,77
Algèria;20;11;31;0,92;0,35
Guinea Equatorial;7;14;21;0,62;1,39
Nigèria;7;12;19;0,56;0,27
Ghana;13;5;18;0,53;0,31
Camerun;5;6;11;0,33;0,84
Costa d'Ivori;..;..;7;0,21;1,13
Guinea-Bissau;..;..;7;0,21;0,91
Egipte;..;..;5;0,15;0,43
Líbia;..;..;4;0,12;3,70
Sierra Leone;..;..;4;0,12;2,78
Resta de països;10;6;16;0,47;..
Total continent;1899;1485;3384;100,00;..

