Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;30;68;4,76;0,33
De 5 a 9 anys;24;22;46;3,22;0,22
De 10 a 14 anys;15;23;38;2,66;0,18
De 15 a 19 anys;29;37;66;4,62;0,32
De 20 a 24 anys;83;91;174;12,18;0,84
De 25 a 29 anys;143;129;272;19,05;1,32
De 30 a 34 anys;145;83;228;15,97;1,10
De 35 a 39 anys;116;69;185;12,96;0,90
De 40 a 44 anys;80;39;119;8,33;0,58
De 45 a 49 anys;65;39;104;7,28;0,50
De 50 a 54 anys;43;26;69;4,83;0,33
De 55 a 59 anys;11;12;23;1,61;0,11
De 60 a 64 anys;7;9;16;1,12;0,08
De 65 a 69 anys;..;..;9;0,63;0,04
De 70 a 74 anys;..;..;5;0,35;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;808;620;1428;100,00;6,92
%;56,58;43,42;100,00;;

