Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,20,31,646,009
5-9 years,15,11,26,542,007
10-14 years,10,8,18,375,005
15-19 years,11,5,16,333,004
20-24 years,36,11,47,979,013
25-29 years,42,23,65,1354,018
30-34 years,51,16,67,1396,019
35-39 years,55,14,69,1437,019
40-44 years,51,6,57,1188,016
45-49 years,30,7,37,771,010
50-54 years,14,5,19,396,005
55-59 years,..,..,16,333,004
60-64 years,..,..,8,167,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,348,132,480,10000,134
%,7250,2750,10000,,

