Foreign population by age and sex. 2015
Vallès Oriental
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,15,28,316,008
5-9 years,8,12,20,226,006
10-14 years,15,14,29,327,008
15-19 years,22,26,48,542,014
20-24 years,52,40,92,1038,026
25-29 years,45,69,114,1287,032
30-34 years,52,72,124,1400,035
35-39 years,64,70,134,1512,038
40-44 years,48,41,89,1005,025
45-49 years,40,38,78,880,022
50-54 years,18,28,46,519,013
55-59 years,11,16,27,305,008
60-64 years,5,14,19,214,005
65-69 years,..,..,15,169,004
70-74 years,4,9,13,147,004
75-79 years,..,..,7,079,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,400,486,886,10000,250
%,4515,5485,10000,,

