Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c6&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';57742;515;21,54;0,89
Barcelona;278269;484;20,24;0,17
Badalona;32620;188;7,86;0,58
Santa Coloma de Gramenet;27196;100;4,18;0,37
Sant Boi de Llobregat;8572;95;3,97;1,11
Terrassa;31355;93;3,89;0,30
Manresa;13821;78;3,26;0,56
Sabadell;26348;72;3,01;0,27
Cornellà de Llobregat;15171;69;2,89;0,45
Montcada i Reixac;4016;52;2,17;1,29
Ripollet;4408;44;1,84;1,00
Badia del Vallès;844;35;1,46;4,15
Mollet del Vallès;7450;30;1,25;0,40
Prat de Llobregat, el;6013;29;1,21;0,48
Esplugues de Llobregat;6466;27;1,13;0,42
Vilanova i la Geltrú;9437;26;1,09;0,28
Rubí;9832;26;1,09;0,26
Cerdanyola del Vallès;5839;25;1,05;0,43
Mataró;21251;23;0,96;0,11
Vic;10218;21;0,88;0,21
Sant Joan Despí;2466;20;0,84;0,81
Santa Perpètua de Mogoda;2823;18;0,75;0,64
Granollers;10724;18;0,75;0,17
Sant Adrià de Besòs;3313;16;0,67;0,48
Sant Feliu de Llobregat;3511;14;0,59;0,40
Sant Cugat del Vallès;11180;14;0,59;0,13
Sant Andreu de la Barca;3089;14;0,59;0,45
Viladecans;5646;13;0,54;0,23
Sant Vicenç de Castellet;942;13;0,54;1,38
Sant Sadurní d'Anoia;1080;9;0,38;0,83
Masnou, el;1962;9;0,38;0,46
Esparreguera;2073;9;0,38;0,43
Castelldefels;13881;9;0,38;0,06
Garriga, la;1163;8;0,33;0,69
Vilafranca del Penedès;6855;7;0,29;0,10
Vilanova del Camí;1084;6;0,25;0,55
Molins de Rei;1388;6;0,25;0,43
Llagosta, la;1854;6;0,25;0,32
Igualada;5213;6;0,25;0,12
Canovelles;3445;6;0,25;0,17
Cubelles;1599;5;0,21;0,31
Cardona;321;5;0,21;1,56
Arenys de Mar;1726;5;0,21;0,29
Vallirana;990;4;0,17;0,40
Barberà del Vallès;2457;4;0,17;0,16
Llinars del Vallès;841;4;0,17;0,48
Gironella;563;4;0,17;0,71
Calella;4186;4;0,17;0,10
Resto de municipios;120477;103;4,31;0,09
Provincia: Barcelona;793720;2391;100,00;0,30

