Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;33;104;9,90;0,51
De 5 a 9 anys;46;38;84;8,00;0,41
De 10 a 14 anys;34;17;51;4,86;0,25
De 15 a 19 anys;51;26;77;7,33;0,37
De 20 a 24 anys;46;32;78;7,43;0,38
De 25 a 29 anys;57;46;103;9,81;0,50
De 30 a 34 anys;93;62;155;14,76;0,75
De 35 a 39 anys;112;49;161;15,33;0,78
De 40 a 44 anys;84;29;113;10,76;0,55
De 45 a 49 anys;44;25;69;6,57;0,34
De 50 a 54 anys;21;9;30;2,86;0,15
De 55 a 59 anys;..;..;16;1,52;0,08
De 60 a 64 anys;..;..;5;0,48;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;676;374;1050;100,00;5,11
%;64,38;35,62;100,00;;

